FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity-Aetna IP Rate,Cofinity-Aetna OP Rate,HAP IP Rate,HAP OP Rate,Little Traverse Bay IP Rate,Little Traverse Bay OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UNITED HEALTHCARE IP Rate,UNITED HEALTHCARE OP Rate
7,CDM,6120001,PRIVATE RM/L2 SOUTH,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,CDM,6140001,PRIVATE ROOM/L3,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,CDM,6160001,PRIVATE RM/LEVEL 2 NORTH,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,CDM,6410100,PRIVATE ROOM/TCU,,,,111,,"$1,470.60 ",$735.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,CDM,6120003,SEMI PRIVATE RM/L2 SOUTH,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,CDM,6140003,SEMI-PRIVATE ROOM/L3,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,CDM,6160003,SEMI PRIVATE RM/L2 N,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,CDM,6180003,SEMI-PRIVATE RM ICA UNIT,,,,121,,"$1,362.40 ",$681.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,CDM,6300002,PEDIATRICS/ADULT PATIENT,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,CDM,6410102,SEMI-PRIVATE ROOM/TCU,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,CDM,6460003,OB M/S PATIENT,,,,121,,"$1,434.20 ",$717.10 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,CDM,6649993,CARDIOVASCULAR/COU,,,,121,,"$2,300.50 ","$1,150.25 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,CDM,6649995,SEMI PRIVATE ROOM/COU,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,CDM,6649997,TELEMETRY ROOM/COU,,,,121,,"$1,822.10 ",$911.05 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,CDM,6789995,SEMI PRIVATE ROOM/ED,,,,121,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,CDM,6790001,SEMI PRIVATE/DIRECT ADMIT,,,,121,,"$1,308.30 ",$654.15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,CDM,6300009,OB/GYN ROOM,,,,122,,"$1,648.40 ",$824.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,CDM,6460002,OB/GYN ROOM,,,,122,,"$1,649.40 ",$824.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,CDM,6300001,PEDIATRICS ROOM,,,,123,,"$1,310.40 ",$655.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,CDM,6350001,ACUTE REHAB ROOM,,,,128,,"$1,501.80 ",$750.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,CDM,6350002,ACUTE REHAB ROOM 2 BED,,,,128,,"$1,501.80 ",$750.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,CDM,6120002,L2S/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,CDM,6140002,L3/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,CDM,6160002,L2N/ISOLATION ROOM,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,CDM,6410101,ISOLATION ROOM/TCU,,,,164,,"$1,523.60 ",$761.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,CDM,6420012,ISOLATION ROOM/CVU,,,,164,,"$1,585.00 ",$792.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,CDM,6790007,DIR ADMIT/ISOLATION ROOM,,,,164,,"$1,525.70 ",$762.85 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,CDM,6500001,NURSERY LEVEL I,,,,171,,"$1,203.30 ",$601.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,CDM,6500006,NURSERY LEVEL II,,,,172,,"$1,413.40 ",$706.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,CDM,6500007,NURSERY LEVEL III,,,,173,,"$1,622.40 ",$811.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,CDM,6400002,INTENSIVE CARE,,,,200,,"$3,789.80 ","$1,894.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,CDM,6420013,INTENSIVE CARE/CVU,,,,200,,"$3,427.80 ","$1,713.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,CDM,6789994,ICU/ED,,,,200,,"$3,789.80 ","$1,894.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,CDM,6120012,TELEMETRY ROOM,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,CDM,6140012,TELEMETRY ROOM,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,CDM,6160012,TELEMETRY ROOM,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,CDM,6300012,TELEMETRY ROOM,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,CDM,6410103,TELEMETRY ROOM/TCU,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,CDM,6420001,CARDIOVASCULAR,,,,206,,"$2,645.80 ","$1,322.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,CDM,6789993,CARDIOVASCULAR/ED,,,,206,,"$2,645.80 ","$1,322.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,CDM,6789997,TELEMETRY ROOM/ED,,,,206,,"$2,095.60 ","$1,047.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,CDM,6790011,CARDIOVASCULAR,,,,206,,"$2,643.70 ","$1,321.85 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,CDM,6790012,TELEMETRY ROOM,,,,206,,"$2,100.80 ","$1,050.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,CDM,7300055,POTASSIUM ACETATE 20 ML,,,,250,00409-8183-01,$32.20 ,$16.10 ,$11.74 ,$27.90 ,,$14.55 ,,$14.55 ,,$14.55 ,,$27.90 ,,$21.31 ,,,,$11.74 ,,,,,,,,,,,,$19.72 ,,$23.25 
51,CDM,7300295,COCAINE 4% 4 ML,,,,250,00054-8163-03,"$1,446.50 ",$723.25 ,$526.60 ,"$1,251.82 ",,$653.03 ,,$653.03 ,,$653.03 ,,"$1,251.82 ",,$955.97 ,,,,$526.60 ,,,,,,,,,,,,$884.76 ,,"$1,043.18 "
52,CDM,7300467,VERAPAMIL 5MG/2ML,,,,250,00409-1144-01,$185.10 ,$92.55 ,$67.40 ,$160.22 ,,$83.58 ,,$83.58 ,,$83.58 ,,$160.22 ,,$122.35 ,,,,$67.40 ,,,,,,,,,,,,$113.24 ,,$133.52 
53,CDM,7300490,DEXTROSE 50% 50 ML VIAL,,,,250,00409-7517-16,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
54,CDM,7300503,FOLIC ACID 5MG/ML INJ,,,,250,63323-0184-10,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
55,CDM,7300505,EPHEDRINE SULF 50MG INJ,,,,250,66758-0008-02,$200.60 ,$100.30 ,$73.04 ,$173.63 ,,$90.58 ,,$90.58 ,,$90.58 ,,$173.63 ,,$132.60 ,,,,$73.04 ,,,,,,,,,,,,$122.72 ,,$144.70 
56,CDM,7300534,ISUPREL GEQ 1:5000  5 ML,,69010,,250,00409-1410-05,"$3,437.20 ","$1,718.60 ","$1,251.27 ","$2,974.50 ",,"$1,551.70 ",,"$1,551.70 ",,"$1,551.70 ",,"$2,974.50 ",,"$2,271.53 ",,,,"$1,251.27 ",,,,,,,,,,,,"$2,102.31 ",,"$2,478.75 "
57,CDM,7300550,KETAMINE 100MG/ML    5ML,,,,250,00409-2051-05,$62.40 ,$31.20 ,$22.72 ,$54.00 ,,$28.17 ,,$28.17 ,,$28.17 ,,$54.00 ,,$41.24 ,,,,$22.72 ,,,,,,,,,,,,$38.17 ,,$45.00 
58,CDM,7300558,LEVOPHED 4ML AMP,,,,250,00074-1443-04,$104.00 ,$52.00 ,$37.86 ,$90.00 ,,$46.95 ,,$46.95 ,,$46.95 ,,$90.00 ,,$68.73 ,,,,$37.86 ,,,,,,,,,,,,$63.61 ,,$75.00 
59,CDM,7300594,NEOSTIGMINE INJECTION,,J2710,,250,00517-0033-25,$7.50 ,$3.75 ,$2.70 ,$6.48 ,,$2.70 ,,$2.70 ,,$2.70 ,,$6.48 ,,$4.95 ,,,,$2.73 ,,,,,,,,,,,,$4.58 ,,$5.40 
60,CDM,7300595,NEOSTIGMINE INJECTION,,J2710,,250,00187-3101-30,$37.50 ,$18.75 ,$2.70 ,$32.49 ,,$2.70 ,,$2.70 ,,$2.70 ,,$32.49 ,,$24.81 ,,,,$13.67 ,,,,,,,,,,,,$22.96 ,,$27.08 
61,CDM,7300603,GLYCOPYRROLATE .4MG/2ML,,,,250,00517-4602-25,$32.20 ,$16.10 ,$11.74 ,$27.90 ,,$14.55 ,,$14.55 ,,$14.55 ,,$27.90 ,,$21.31 ,,,,$11.74 ,,,,,,,,,,,,$19.72 ,,$23.25 
62,CDM,7300610,NITROGLYCERIN 50MG VIAL,,,,250,00517-4810-25,$82.20 ,$41.10 ,$29.91 ,$71.10 ,,$37.09 ,,$37.09 ,,$37.09 ,,$71.10 ,,$54.30 ,,,,$29.91 ,,,,,,,,,,,,$50.25 ,,$59.25 
63,CDM,7300641,WATER STERILE 10ML,,,,250,00409-4887-10,$1.80 ,$0.90 ,$0.67 ,$1.59 ,,$0.83 ,,$0.83 ,,$0.83 ,,$1.59 ,,$1.22 ,,,,$0.67 ,,,,,,,,,,,,$1.13 ,,$1.33 
64,CDM,7300642,CLINDAMYCIN 600 MG INJECT,,,,250,00409-4051-01,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
65,CDM,7300654,SODIUM BICARB. 50MEQ VIAL,,,,250,00517-1550-25,$50.90 ,$25.45 ,$18.54 ,$44.06 ,,$22.99 ,,$22.99 ,,$22.99 ,,$44.06 ,,$33.65 ,,,,$18.54 ,,,,,,,,,,,,$31.14 ,,$36.72 
66,CDM,7300663,METRONIDAZOLE 500 MG INJ,,,,250,00074-7811-37,$90.90 ,$45.45 ,$33.09 ,$78.66 ,,$41.03 ,,$41.03 ,,$41.03 ,,$78.66 ,,$60.07 ,,,,$33.09 ,,,,,,,,,,,,$55.60 ,,$65.55 
67,CDM,7300668,POLYMIXIN B SULFATE,,,,250,55390-0139-10,$63.40 ,$31.70 ,$23.09 ,$54.90 ,,$28.64 ,,$28.64 ,,$28.64 ,,$54.90 ,,$41.93 ,,,,$23.09 ,,,,,,,,,,,,$38.80 ,,$45.75 
68,CDM,7300677,POTASSIUM PHOSPHATE  15ML,,,,250,00517-2315-25,$85.30 ,$42.65 ,$31.05 ,$73.80 ,,$38.50 ,,$38.50 ,,$38.50 ,,$73.80 ,,$56.36 ,,,,$31.05 ,,,,,,,,,,,,$52.16 ,,$61.50 
69,CDM,7300679,SODIUM PHOSPHATE 3MM/ML,,,,250,00409-7391-72,$189.20 ,$94.60 ,$68.89 ,$163.76 ,,$85.43 ,,$85.43 ,,$85.43 ,,$163.76 ,,$125.06 ,,,,$68.89 ,,,,,,,,,,,,$115.74 ,,$136.47 
70,CDM,7300686,TRACE MIN./SELENIUM,,,,250,00517-8210-25,$74.90 ,$37.45 ,$27.26 ,$64.80 ,,$33.80 ,,$33.80 ,,$33.80 ,,$64.80 ,,$49.49 ,,,,$27.26 ,,,,,,,,,,,,$45.80 ,,$54.00 
71,CDM,7300725,AMINOCAPROIC ACID 5 GRAM,,,,250,00517-9120-25,$41.60 ,$20.80 ,$15.14 ,$36.00 ,,$18.78 ,,$18.78 ,,$18.78 ,,$36.00 ,,$27.49 ,,,,$15.14 ,,,,,,,,,,,,$25.44 ,,$30.00 
72,CDM,7300727,BACITRACIN 50000 UNITS,,,,250,00009-0233-01,$64.50 ,$32.25 ,$23.47 ,$55.80 ,,$29.11 ,,$29.11 ,,$29.11 ,,$55.80 ,,$42.61 ,,,,$23.47 ,,,,,,,,,,,,$39.44 ,,$46.50 
73,CDM,7300866,ISOPTO ATROPINE 1%  5 ML,,,,250,24208-0750-60,$279.80 ,$139.90 ,$101.84 ,$242.10 ,,$126.30 ,,$126.30 ,,$126.30 ,,$242.10 ,,$184.88 ,,,,$101.84 ,,,,,,,,,,,,$171.11 ,,$201.75 
74,CDM,7300870,CYCLOPENTOLATE 1% 2ML,,,,250,24208-0735-01,$81.10 ,$40.55 ,$29.53 ,$70.20 ,,$36.62 ,,$36.62 ,,$36.62 ,,$70.20 ,,$53.61 ,,,,$29.53 ,,,,,,,,,,,,$49.62 ,,$58.50 
75,CDM,7300876,FLUOROMETHOLONE 5ML OPTH,,,,250,24208-0288-05,$407.70 ,$203.85 ,$148.41 ,$352.80 ,,$184.04 ,,$184.04 ,,$184.04 ,,$352.80 ,,$269.42 ,,,,$148.41 ,,,,,,,,,,,,$249.35 ,,$294.00 
76,CDM,7300900,MIOCHOL 2 ML,,,,250,58768-0773-53,$539.80 ,$269.90 ,$196.49 ,$467.10 ,,$243.67 ,,$243.67 ,,$243.67 ,,$467.10 ,,$356.71 ,,,,$196.49 ,,,,,,,,,,,,$330.14 ,,$389.25 
77,CDM,7300907,MYDFRIN  2.5%,,,,250,24208-0740-02,$194.50 ,$97.25 ,$70.80 ,$168.30 ,,$87.80 ,,$87.80 ,,$87.80 ,,$168.30 ,,$128.53 ,,,,$70.80 ,,,,,,,,,,,,$118.95 ,,$140.25 
78,CDM,7300913,PRED FORTE 1%  5 ML,,,,250,61314-0637-10,$265.20 ,$132.60 ,$96.54 ,$229.50 ,,$119.72 ,,$119.72 ,,$119.72 ,,$229.50 ,,$175.26 ,,,,$96.54 ,,,,,,,,,,,,$162.21 ,,$191.25 
79,CDM,7300919,TIMOLOL 0.25% 5 ML,,,,250,60505-0552-02,$71.80 ,$35.90 ,$26.12 ,$62.10 ,,$32.40 ,,$32.40 ,,$32.40 ,,$62.10 ,,$47.42 ,,,,$26.12 ,,,,,,,,,,,,$43.89 ,,$51.75 
80,CDM,7300920,TIMOLOL 0.5% 5 ML,,,,250,24208-0324-05,$82.20 ,$41.10 ,$29.91 ,$71.10 ,,$37.09 ,,$37.09 ,,$37.09 ,,$71.10 ,,$54.30 ,,,,$29.91 ,,,,,,,,,,,,$50.25 ,,$59.25 
81,CDM,7300925,GENEYE 15 ML,,,,250,00904-2992-35,$9.40 ,$4.70 ,$3.41 ,$8.10 ,,$4.23 ,,$4.23 ,,$4.23 ,,$8.10 ,,$6.19 ,,,,$3.41 ,,,,,,,,,,,,$5.72 ,,$6.75 
82,CDM,7300931,BACITRACIN OPH UNG 1/8OZ,,,,250,00168-0026-38,$565.80 ,$282.90 ,$205.96 ,$489.60 ,,$255.41 ,,$255.41 ,,$255.41 ,,$489.60 ,,$373.89 ,,,,$205.96 ,,,,,,,,,,,,$346.04 ,,$408.00 
83,CDM,7300936,ERYTHROMYCIN OPH. UNG,,,,250,00168-0070-11,$59.60 ,$29.80 ,$21.71 ,$51.61 ,,$26.93 ,,$26.93 ,,$26.93 ,,$51.61 ,,$39.42 ,,,,$21.71 ,,,,,,,,,,,,$36.48 ,,$43.01 
84,CDM,7300938,MAXITROL OPHTH 3.5 GM,,,,250,24208-0795-35,$211.10 ,$105.55 ,$76.86 ,$182.70 ,,$95.31 ,,$95.31 ,,$95.31 ,,$182.70 ,,$139.52 ,,,,$76.86 ,,,,,,,,,,,,$129.13 ,,$152.25 
85,CDM,7301055,MVI-12 VIAL,,,,250,66591-0199-38,$58.20 ,$29.10 ,$21.20 ,$50.40 ,,$26.29 ,,$26.29 ,,$26.29 ,,$50.40 ,,$38.49 ,,,,$21.20 ,,,,,,,,,,,,$35.62 ,,$42.00 
86,CDM,7301388,SULFAMETHOX/TMP 10ML INJ,,,,250,00703-9503-03,$90.90 ,$45.45 ,$33.09 ,$78.66 ,,$41.03 ,,$41.03 ,,$41.03 ,,$78.66 ,,$60.07 ,,,,$33.09 ,,,,,,,,,,,,$55.60 ,,$65.55 
87,CDM,7301517,ADRENALIN TOPICAL 30 ML,,,,250,61570-0300-31,"$1,435.20 ",$717.60 ,$522.47 ,"$1,242.00 ",,$647.91 ,,$647.91 ,,$647.91 ,,"$1,242.00 ",,$948.47 ,,,,$522.47 ,,,,,,,,,,,,$877.82 ,,"$1,035.00 "
88,CDM,7301553,SILVER NITRATE STICK,,19010,,250,12870-0001-01,$35.40 ,$17.70 ,$12.87 ,$30.60 ,,$15.96 ,,$15.96 ,,$15.96 ,,$30.60 ,,$23.37 ,,,,$12.87 ,,,,,,,,,,,,$21.63 ,,$25.50 
89,CDM,7301672,HEMABATE 250MCG 1ML AMP,,,,250,1.00E+11,"$2,031.10 ","$1,015.55 ",$739.41 ,"$1,757.70 ",,$916.93 ,,$916.93 ,,$916.93 ,,"$1,757.70 ",,"$1,342.30 ",,,,$739.41 ,,,,,,,,,,,,"$1,242.30 ",,"$1,464.75 "
90,CDM,7301685,TUBERCULIN SKIN TEST 5TU,,,,250,49281-0752-21,$44.70 ,$22.35 ,$16.28 ,$38.70 ,,$20.19 ,,$20.19 ,,$20.19 ,,$38.70 ,,$29.55 ,,,,$16.28 ,,,,,,,,,,,,$27.35 ,,$32.25 
91,CDM,7301708,VASOPRESSIN 20 UNIT,,,,250,00517-1020-25,$958.90 ,$479.45 ,$349.07 ,$829.80 ,,$432.88 ,,$432.88 ,,$432.88 ,,$829.80 ,,$633.69 ,,,,$349.07 ,,,,,,,,,,,,$586.48 ,,$691.50 
92,CDM,7301725,BSS 15 ML,,,,250,00065-0795-15,$58.20 ,$29.10 ,$21.20 ,$50.40 ,,$26.29 ,,$26.29 ,,$26.29 ,,$50.40 ,,$38.49 ,,,,$21.20 ,,,,,,,,,,,,$35.62 ,,$42.00 
93,CDM,7301728,DEXTROSE 50% 50 ML SYR,,,,250,00074-4902-34,$75.90 ,$37.95 ,$27.63 ,$65.68 ,,$34.27 ,,$34.27 ,,$34.27 ,,$65.68 ,,$50.16 ,,,,$27.63 ,,,,,,,,,,,,$46.42 ,,$54.74 
94,CDM,7301729,SODIUM BICARB. 8.4% SYR,,,,250,00074-6637-34,$62.40 ,$31.20 ,$22.72 ,$54.00 ,,$28.17 ,,$28.17 ,,$28.17 ,,$54.00 ,,$41.24 ,,,,$22.72 ,,,,,,,,,,,,$38.17 ,,$45.00 
95,CDM,7301733,LIDOCAINE 100 MG  SYRINGE,,J2001,,250,00074-4903-34,$33.30 ,$16.65 ,$0.03 ,$28.80 ,,$0.03 ,,$0.03 ,,$0.03 ,,$28.80 ,,$21.99 ,,,,$12.12 ,,,,,,,,,,,,$20.36 ,,$24.00 
96,CDM,7301734,SENSORCAINE .25% 30 ML,,,,250,00409-1159-02,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
97,CDM,7301735,MARCAINE .75% SDV 10 ML,,,,250,00186-1037-12,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
98,CDM,7301736,SENSORCAINE 0.5% 30 ML,,,,250,00186-1033-91,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
99,CDM,7301737,SENSORCAINE 0.5% MDV 50ML,,,,250,00186-1035-01,$31.20 ,$15.60 ,$11.36 ,$27.00 ,,$14.09 ,,$14.09 ,,$14.09 ,,$27.00 ,,$20.62 ,,,,$11.36 ,,,,,,,,,,,,$19.08 ,,$22.50 
100,CDM,7301748,CALCIUM CHLORIDE 10% INJ,,,,250,00517-2710-25,$90.90 ,$45.45 ,$33.09 ,$78.66 ,,$41.03 ,,$41.03 ,,$41.03 ,,$78.66 ,,$60.07 ,,,,$33.09 ,,,,,,,,,,,,$55.60 ,,$65.55 
101,CDM,7301755,XYLO 1%/EPI 1:100000 MDV,,,,250,00074-3178-03,$51.00 ,$25.50 ,$18.55 ,$44.10 ,,$23.01 ,,$23.01 ,,$23.01 ,,$44.10 ,,$33.68 ,,,,$18.55 ,,,,,,,,,,,,$31.17 ,,$36.75 
102,CDM,7301756,XYLO 1%/EPI 1:2 30 ML,,,,250,00186-0114-01,$60.30 ,$30.15 ,$21.96 ,$52.20 ,,$27.23 ,,$27.23 ,,$27.23 ,,$52.20 ,,$39.86 ,,,,$21.96 ,,,,,,,,,,,,$36.89 ,,$43.50 
103,CDM,7301763,LIDOCAINE UROJET 2% STER,,,,250,00548-3013-00,$33.30 ,$16.65 ,$12.12 ,$28.80 ,,$15.02 ,,$15.02 ,,$15.02 ,,$28.80 ,,$21.99 ,,,,$12.12 ,,,,,,,,,,,,$20.36 ,,$24.00 
104,CDM,7301765,LIDOCAINE 10 MG,,J2001,,250,00409-4277-02,$36.40 ,$18.20 ,$0.03 ,$31.50 ,,$0.03 ,,$0.03 ,,$0.03 ,,$31.50 ,,$24.06 ,,,,$13.25 ,,,,,,,,,,,,$22.26 ,,$26.25 
105,CDM,7301766,XYLOCAINE JELLY 2% 30 ML,,,,250,1.00E+11,$15.60 ,$7.80 ,$5.68 ,$13.50 ,,$7.04 ,,$7.04 ,,$7.04 ,,$13.50 ,,$10.31 ,,,,$5.68 ,,,,,,,,,,,,$9.54 ,,$11.25 
106,CDM,7301770,LIDOCAINE 10 MG,,J2001,,250,00074-4282-02,$35.30 ,$17.65 ,$0.03 ,$30.57 ,,$0.03 ,,$0.03 ,,$0.03 ,,$30.57 ,,$23.35 ,,,,$12.86 ,,,,,,,,,,,,$21.61 ,,$25.48 
107,CDM,7301771,XYLOCAINE 4% 40MG/ML 5 ML,,,,250,00186-0235-03,$1.20 ,$0.60 ,$0.45 ,$1.08 ,,$0.56 ,,$0.56 ,,$0.56 ,,$1.08 ,,$0.82 ,,,,$0.45 ,,,,,,,,,,,,$0.76 ,,$0.90 
108,CDM,7301802,GELFOAM SPONGE 12-7MM,,,,250,00009-0315-03,$49.90 ,$24.95 ,$18.17 ,$43.20 ,,$22.54 ,,$22.54 ,,$22.54 ,,$43.20 ,,$32.99 ,,,,$18.17 ,,,,,,,,,,,,$30.53 ,,$36.00 
109,CDM,7301970,SUFENTANIL 2 ML,,,,250,00074-3380-32,$47.80 ,$23.90 ,$17.39 ,$41.35 ,,$21.57 ,,$21.57 ,,$21.57 ,,$41.35 ,,$31.58 ,,,,$17.39 ,,,,,,,,,,,,$29.23 ,,$34.46 
110,CDM,7302026,METOPROLOL 5MG/5ML,,,,250,00074-2285-05,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
111,CDM,7302399,SENSORCAINE .5%/EPI 30 ML,,,,250,00186-1034-91,$52.00 ,$26.00 ,$18.93 ,$45.00 ,,$23.48 ,,$23.48 ,,$23.48 ,,$45.00 ,,$34.37 ,,,,$18.93 ,,,,,,,,,,,,$31.81 ,,$37.50 
112,CDM,7302438,DOXYCYCLINE 100 MG VIAL,,,,250,55390-0110-10,$107.20 ,$53.60 ,$39.02 ,$92.75 ,,$48.38 ,,$48.38 ,,$48.38 ,,$92.75 ,,$70.83 ,,,,$39.02 ,,,,,,,,,,,,$65.55 ,,$77.29 
113,CDM,7302443,SODIUM BICARB. 4.2% SYR,,,,250,00074-5534-18,$62.40 ,$31.20 ,$22.72 ,$54.00 ,,$28.17 ,,$28.17 ,,$28.17 ,,$54.00 ,,$41.24 ,,,,$22.72 ,,,,,,,,,,,,$38.17 ,,$45.00 
114,CDM,7302444,VECURONIUM 10 MG VIAL,,,,250,00409-1632-49,$30.20 ,$15.10 ,$10.98 ,$26.10 ,,$13.62 ,,$13.62 ,,$13.62 ,,$26.10 ,,$19.93 ,,,,$10.98 ,,,,,,,,,,,,$18.45 ,,$21.75 
115,CDM,7302521,COMPOUNDING FEE,,,,250,00000-0843-00,$568.90 ,$284.45 ,$207.09 ,$492.30 ,,$256.82 ,,$256.82 ,,$256.82 ,,$492.30 ,,$375.95 ,,,,$207.09 ,,,,,,,,,,,,$347.95 ,,$410.25 
116,CDM,7302715,CORTISPORIN OPTH SOL7.5ML,,,,250,61314-0641-75,$742.60 ,$371.30 ,$270.32 ,$642.60 ,,$335.22 ,,$335.22 ,,$335.22 ,,$642.60 ,,$490.73 ,,,,$270.32 ,,,,,,,,,,,,$454.18 ,,$535.50 
117,CDM,7302726,ATRACURIUM 10MG/ML  5 ML,,,,250,55390-0179-10,$69.60 ,$34.80 ,$25.35 ,$60.25 ,,$31.43 ,,$31.43 ,,$31.43 ,,$60.25 ,,$46.01 ,,,,$25.35 ,,,,,,,,,,,,$42.58 ,,$50.21 
118,CDM,7302787,TOBREX OPHTH OINT,,,,250,00065-0644-35,"$1,228.20 ",$614.10 ,$447.13 ,"$1,062.90 ",,$554.48 ,,$554.48 ,,$554.48 ,,"$1,062.90 ",,$811.70 ,,,,$447.13 ,,,,,,,,,,,,$751.23 ,,$885.75 
119,CDM,7302834,AZTREONAM 1 GM INJECT,,,,250,51479-0041-15,$157.00 ,$78.50 ,$57.17 ,$135.90 ,,$70.89 ,,$70.89 ,,$70.89 ,,$135.90 ,,$103.78 ,,,,$57.17 ,,,,,,,,,,,,$96.05 ,,$113.25 
120,CDM,7302884,VISCOAT .5ML,,,,250,08065-1839-05,$823.70 ,$411.85 ,$299.85 ,$712.80 ,,$371.84 ,,$371.84 ,,$371.84 ,,$712.80 ,,$544.34 ,,,,$299.85 ,,,,,,,,,,,,$503.79 ,,$594.00 
121,CDM,7302908,LACRI-LUBE SOP 3.5 GM,,,,250,17478-0062-35,$18.70 ,$9.35 ,$6.81 ,$16.20 ,,$8.45 ,,$8.45 ,,$8.45 ,,$16.20 ,,$12.37 ,,,,$6.81 ,,,,,,,,,,,,$11.45 ,,$13.50 
122,CDM,7302939,SENSORCAINE .25%/EPI 30ML,,,,250,00409-9042-02,$48.90 ,$24.45 ,$17.79 ,$42.30 ,,$22.07 ,,$22.07 ,,$22.07 ,,$42.30 ,,$32.30 ,,,,$17.79 ,,,,,,,,,,,,$29.90 ,,$35.25 
123,CDM,7302940,BUMETANIDE .25MG/ML  10ML,,,,250,55390-0501-10,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
124,CDM,7302974,XYLO 2%/EPI 1:200000 20ML,,,,250,00186-0122-91,$91.50 ,$45.75 ,$33.32 ,$79.20 ,,$41.32 ,,$41.32 ,,$41.32 ,,$79.20 ,,$60.48 ,,,,$33.32 ,,,,,,,,,,,,$55.98 ,,$66.00 
125,CDM,7303050,LIDOCAINE 1% 20ML PLASTIC,,J2001,,250,00409-4276-01,$1.20 ,$0.60 ,$0.03 ,$1.03 ,,$0.03 ,,$0.03 ,,$0.03 ,,$1.03 ,,$0.79 ,,,,$0.44 ,,,,,,,,,,,,$0.73 ,,$0.86 
126,CDM,7304039,BREVIBLOC 10MG/ML 10ML,,,,250,10019-0126-01,$42.60 ,$21.30 ,$15.52 ,$36.90 ,,$19.25 ,,$19.25 ,,$19.25 ,,$36.90 ,,$28.18 ,,,,$15.52 ,,,,,,,,,,,,$26.08 ,,$30.75 
127,CDM,7304062,ETOMIDATE 2MG/ML 10 ML,,,,250,55390-0762-10,$46.80 ,$23.40 ,$17.04 ,$40.50 ,,$21.13 ,,$21.13 ,,$21.13 ,,$40.50 ,,$30.93 ,,,,$17.04 ,,,,,,,,,,,,$28.62 ,,$33.75 
128,CDM,7304084,DILTIAZEM 125MG/25 ML INJ,,,,250,55390-0566-30,$66.50 ,$33.25 ,$24.22 ,$57.58 ,,$30.04 ,,$30.04 ,,$30.04 ,,$57.58 ,,$43.97 ,,,,$24.22 ,,,,,,,,,,,,$40.70 ,,$47.99 
129,CDM,7304085,DILTIAZEM 25MG/5ML INJ,,,,250,55390-0566-05,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
130,CDM,7304089,FLUMAZENIL .5MG/5ML VIAL,,,,250,00781-3003-92,$37.40 ,$18.70 ,$13.63 ,$32.40 ,,$16.90 ,,$16.90 ,,$16.90 ,,$32.40 ,,$24.74 ,,,,$13.63 ,,,,,,,,,,,,$22.90 ,,$27.00 
131,CDM,7304113,ENALAPRIL MAL 1.25MG/ML,,,,250,10019-0095-03,$26.00 ,$13.00 ,$9.46 ,$22.50 ,,$11.74 ,,$11.74 ,,$11.74 ,,$22.50 ,,$17.18 ,,,,$9.46 ,,,,,,,,,,,,$15.90 ,,$18.75 
132,CDM,7304510,DINOPROSTONE 10 MG VAG IN,,,,250,00456-4123-63,"$2,148.60 ","$1,074.30 ",$782.19 ,"$1,859.40 ",,$969.99 ,,$969.99 ,,$969.99 ,,"$1,859.40 ",,"$1,419.96 ",,,,$782.19 ,,,,,,,,,,,,"$1,314.18 ",,"$1,549.50 "
133,CDM,7304844,FAMOTIDINE  20 MG INJECT,,,,250,10019-0047-01,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
134,CDM,7304866,LATANOPROST 0.005% OPTH,,,,250,00013-8303-04,$443.00 ,$221.50 ,$161.28 ,$383.40 ,,$200.01 ,,$200.01 ,,$200.01 ,,$383.40 ,,$292.79 ,,,,$161.28 ,,,,,,,,,,,,$270.98 ,,$319.50 
135,CDM,7304885,DORZOLAMIDE HCL 2% 5 ML,,,,250,00006-3519-35,$319.30 ,$159.65 ,$116.23 ,$276.30 ,,$144.14 ,,$144.14 ,,$144.14 ,,$276.30 ,,$211.00 ,,,,$116.23 ,,,,,,,,,,,,$195.28 ,,$230.25 
136,CDM,7304915,ARTIFICIAL TEARS,,,,250,00182-1543-64,$21.80 ,$10.90 ,$7.95 ,$18.90 ,,$9.86 ,,$9.86 ,,$9.86 ,,$18.90 ,,$14.43 ,,,,$7.95 ,,,,,,,,,,,,$13.36 ,,$15.75 
137,CDM,7304932,DEPACON  500 MG VIAL,,,,250,00074-1564-10,$90.90 ,$45.45 ,$33.09 ,$78.66 ,,$41.03 ,,$41.03 ,,$41.03 ,,$78.66 ,,$60.07 ,,,,$33.09 ,,,,,,,,,,,,$55.60 ,,$65.55 
138,CDM,7305028,AUGMENTIN 400MG/5ML 50ML,,,,250,49884-0168-27,$124.80 ,$62.40 ,$45.43 ,$108.00 ,,$56.34 ,,$56.34 ,,$56.34 ,,$108.00 ,,$82.48 ,,,,$45.43 ,,,,,,,,,,,,$76.33 ,,$90.00 
139,CDM,7305031,BUSPIRONE 15 MG TAB,,,,250,00172-5665-60,$10.40 ,$5.20 ,$3.79 ,$9.00 ,,$4.70 ,,$4.70 ,,$4.70 ,,$9.00 ,,$6.87 ,,,,$3.79 ,,,,,,,,,,,,$6.36 ,,$7.50 
140,CDM,7306576,ROCURONIUM 10MG/ML 5ML,,,,250,00052-0450-15,$29.10 ,$14.55 ,$10.60 ,$25.20 ,,$13.15 ,,$13.15 ,,$13.15 ,,$25.20 ,,$19.24 ,,,,$10.60 ,,,,,,,,,,,,$17.81 ,,$21.00 
141,CDM,7306794,LIDO 2%/EPI 1:100M 20 ML,,,,250,00074-3182-01,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
142,CDM,7306823,COSOPT OCUMETER PLUS 5ML,,,,250,00006-3628-35,$585.50 ,$292.75 ,$213.15 ,$506.70 ,,$264.33 ,,$264.33 ,,$264.33 ,,$506.70 ,,$386.95 ,,,,$213.15 ,,,,,,,,,,,,$358.12 ,,$422.25 
143,CDM,7306840,ESMOLOL 2500MCG/250 ML,,,,250,10019-0055-61,"$2,706.10 ","$1,353.05 ",$985.12 ,"$2,341.80 ",,"$1,221.64 ",,"$1,221.64 ",,"$1,221.64 ",,"$2,341.80 ",,"$1,788.35 ",,,,$985.12 ,,,,,,,,,,,,"$1,655.13 ",,"$1,951.50 "
144,CDM,7306894,BUMETANIDE 1 MG/4ML VIAL,,,,250,55390-0501-05,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
145,CDM,7306916,AMANTADINE 50MG/5ML OR SY,,,,250,00000-0499-00,$9.60 ,$4.80 ,$3.48 ,$8.28 ,,$4.32 ,,$4.32 ,,$4.32 ,,$8.28 ,,$6.32 ,,,,$3.48 ,,,,,,,,,,,,$5.85 ,,$6.90 
146,CDM,7306953,BUPIVACAINE 0.25% 50 ML,,,,250,00409-1160-01,$23.90 ,$11.95 ,$8.71 ,$20.70 ,,$10.80 ,,$10.80 ,,$10.80 ,,$20.70 ,,$15.81 ,,,,$8.71 ,,,,,,,,,,,,$14.63 ,,$17.25 
147,CDM,7306969,NITROGLY/DEX 50MG/250 PRE,,,,250,00409-1482-02,$140.30 ,$70.15 ,$51.07 ,$121.41 ,,$63.33 ,,$63.33 ,,$63.33 ,,$121.41 ,,$92.72 ,,,,$51.07 ,,,,,,,,,,,,$85.81 ,,$101.17 
148,CDM,7307069,VIGAMOX 0.5% 3ML,,,,250,00065-4013-03,$833.00 ,$416.50 ,$303.26 ,$720.90 ,,$376.07 ,,$376.07 ,,$376.07 ,,$720.90 ,,$550.53 ,,,,$303.26 ,,,,,,,,,,,,$509.52 ,,$600.75 
149,CDM,7307116,OLANZAPINE IM 10MG,,,,250,00002-7597-01,$198.60 ,$99.30 ,$72.31 ,$171.90 ,,$89.67 ,,$89.67 ,,$89.67 ,,$171.90 ,,$131.27 ,,,,$72.31 ,,,,,,,,,,,,$121.50 ,,$143.25 
150,CDM,7307165,MORPHINE SULF PCA 1MG/ML,,,,250,00409-2029-02,$44.70 ,$22.35 ,$16.27 ,$38.67 ,,$20.17 ,,$20.17 ,,$20.17 ,,$38.67 ,,$29.53 ,,,,$16.27 ,,,,,,,,,,,,$27.33 ,,$32.23 
151,CDM,7307231,CLINDAMYCIN 600 MG PREMIX,,,,250,00009-3375-02,$90.90 ,$45.45 ,$33.09 ,$78.66 ,,$41.03 ,,$41.03 ,,$41.03 ,,$78.66 ,,$60.07 ,,,,$33.09 ,,,,,,,,,,,,$55.60 ,,$65.55 
152,CDM,7307232,CLINDAMYCIN 900 MG PREMIX,,,,250,00009-3382-02,$95.60 ,$47.80 ,$34.82 ,$82.77 ,,$43.18 ,,$43.18 ,,$43.18 ,,$82.77 ,,$63.21 ,,,,$34.82 ,,,,,,,,,,,,$58.50 ,,$68.98 
153,CDM,7307251,BETADINE 5% OPTH. 30 ML,,,,250,00065-0411-30,$74.90 ,$37.45 ,$27.26 ,$64.80 ,,$33.80 ,,$33.80 ,,$33.80 ,,$64.80 ,,$49.49 ,,,,$27.26 ,,,,,,,,,,,,$45.80 ,,$54.00 
154,CDM,7307280,CINACALCET ORAL 1 MG,,J0604,,250,55513-0073-30,$4.90 ,$2.45 ,$0.95 ,$4.23 ,,$1.10 ,,$1.10 ,,$1.10 ,,$4.23 ,,$3.23 ,,,,$1.78 ,,$0.95 ,,$0.95 ,,,,,,,,$2.99 ,,$3.53 
155,CDM,7307283,LABETALOL INJECTION,,,,250,00409-2267-20,$42.70 ,$21.35 ,$15.53 ,$36.91 ,,$19.25 ,,$19.25 ,,$19.25 ,,$36.91 ,,$28.19 ,,,,$15.53 ,,,,,,,,,,,,$26.09 ,,$30.76 