FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
7,CDM,36608566,NON-FORMULARY,,,,250,3,19.8,9.9,6.66,16.24,,10.16,,10.16,,10.16,,15.51,,16.24,,16.15,,11.4,,8.78,,12.18,,11.4,,6.66,,7.79,,10.81,,,,,,,,,,,,,,,,10.55,,13.3
8,CDM,36606510,PREGNANCY KIT,,,,270,7,37.1,18.55,12.5,30.48,,19.07,,19.07,,19.07,,29.11,,30.48,,30.3,,21.39,,16.47,,22.85,,21.39,,12.5,,14.63,,20.3,,,,,,,,,,,,,,,,19.8,,24.95
9,CDM,36604698,SUCROSE SOLUTION,,,,637,8,9.3,4.65,3.14,7.65,,4.79,,4.79,,4.79,,7.31,,7.65,,7.61,,5.37,,4.13,,5.74,,5.37,,3.14,,3.67,,5.1,,,,,,,,,,,,,,,,4.97,,6.26
10,CDM,36603567,DAKINS HALF-STRENGTH TOPICAL SOLUTION,,,,250,35,34.7,17.35,11.71,28.57,,17.87,,17.87,,17.87,,27.29,,28.57,,28.4,,20.05,,15.44,,21.42,,20.05,,11.71,,13.71,,19.02,,,,,,,,,,,,,,,,18.55,,23.39
11,CDM,36606610,DAKINS TOPICAL SOLUTION,,,,637,35,47.9,23.95,16.16,39.42,,24.66,,24.66,,24.66,,37.65,,39.42,,39.19,,27.66,,21.3,,29.55,,27.66,,16.16,,18.91,,26.24,,,,,,,,,,,,,,,,25.6,,32.27
12,CDM,36603924,GI COCKTAIL,,,,250,38,53.2,26.6,17.93,43.73,,27.36,,27.36,,27.36,,41.77,,43.73,,43.48,,30.69,,23.63,,32.79,,30.69,,17.93,,20.99,,29.12,,,,,,,,,,,,,,,,28.4,,35.8
13,CDM,36601068,MAGIC MOUTHWASH,,,,250,40,29.8,14.9,10.06,24.54,,15.35,,15.35,,15.35,,23.44,,24.54,,24.4,,17.22,,13.26,,18.4,,17.22,,10.06,,11.78,,16.34,,,,,,,,,,,,,,,,15.94,,20.09
14,CDM,36608670,BUMETANIDE LVP,,,,250,89,18.5,9.25,6.22,15.18,,9.49,,9.49,,9.49,,14.49,,15.18,,15.09,,10.65,,8.2,,11.38,,10.65,,6.22,,7.28,,10.11,,,,,,,,,,,,,,,,9.86,,12.42
15,CDM,36606656,MYCOLOG/ZINC OX.1:1CR60GM,,,,250,92,107.9,53.95,36.35,88.68,,55.48,,55.48,,55.48,,84.69,,88.68,,88.16,,62.23,,47.92,,66.48,,62.23,,36.35,,42.55,,59.04,,,,,,,,,,,,,,,,57.59,,72.6
16,CDM,36608690,SYRINGE PUMP IVPB,,,,250,94,105.3,52.65,35.49,86.57,,54.16,,54.16,,54.16,,82.68,,86.57,,86.06,,60.75,,46.78,,64.9,,60.75,,35.49,,41.54,,57.64,,,,,,,,,,,,,,,,56.22,,70.88
17,CDM,36608678,FUROSEMIDE 100MG LVP,,J1940,,636,104,13,6.5,0.69,10.7,,0.69,,0.69,,0.69,,10.22,,10.7,,10.64,,7.51,,5.78,,8.02,,7.51,,4.39,,5.13,,7.12,,,,,,,,,,,,,,,,6.95,,8.76
18,CDM,36608611,PHENYLEPHRINE 10MG IV VIAL (O),,,,250,117,7.9,3.95,2.64,6.45,,4.04,,4.04,,4.04,,6.16,,6.45,,6.41,,4.53,,3.49,,4.84,,4.53,,2.64,,3.1,,4.3,,,,,,,,,,,,,,,,4.19,,5.28
19,CDM,36608610,PHYTONADIONE IVPB (O),,,,250,118,99,49.5,33.37,81.4,,50.92,,50.92,,50.92,,77.74,,81.4,,80.92,,57.12,,43.98,,61.02,,57.12,,33.37,,39.06,,54.2,,,,,,,,,,,,,,,,52.86,,66.64
20,CDM,36608607,THIAMINE 100MG IVPB (O),,,,250,121,35.7,17.85,12.05,29.38,,18.38,,18.38,,18.38,,28.06,,29.38,,29.21,,20.62,,15.88,,22.03,,20.62,,12.05,,14.1,,19.57,,,,,,,,,,,,,,,,19.08,,24.06
21,CDM,36605423,CEFAZOLIN 2GM IVPB,,,,250,125,16.6,8.3,5.6,13.67,,8.55,,8.55,,8.55,,13.05,,13.67,,13.59,,9.59,,7.38,,10.25,,9.59,,5.6,,6.56,,9.1,,,,,,,,,,,,,,,,8.88,,11.19
22,CDM,36606475,OR CATARACT MIX (4) INJ,,,,250,127,20.3,10.15,6.83,16.67,,10.43,,10.43,,10.43,,15.92,,16.67,,16.58,,11.7,,9.01,,12.5,,11.7,,6.83,,8,,11.1,,,,,,,,,,,,,,,,10.83,,13.65
23,CDM,36608601,CATARACT SOLN LIDOCAINE/MARCAINE 5ML,,,,250,128,17.8,8.9,6.01,14.66,,9.17,,9.17,,9.17,,14,,14.66,,14.58,,10.29,,7.92,,10.99,,10.29,,6.01,,7.04,,9.76,,,,,,,,,,,,,,,,9.52,,12
24,CDM,36606476,OR CATARACT MIX (5) INJ,,,,250,130,42.4,21.2,14.28,34.84,,21.8,,21.8,,21.8,,33.28,,34.84,,34.64,,24.45,,18.83,,26.12,,24.45,,14.28,,16.72,,23.2,,,,,,,,,,,,,,,,22.63,,28.52
25,CDM,36606687,SHUGARCAINE OPTH GTTS,,,,250,135,39.1,19.55,13.18,32.15,,20.11,,20.11,,20.11,,30.7,,32.15,,31.96,,22.56,,17.37,,24.1,,22.56,,13.18,,15.43,,21.41,,,,,,,,,,,,,,,,20.88,,26.32
26,CDM,36608682,INSULIN 50 UNITS/50ML DRIP,,,,250,137,33.4,16.7,11.25,27.44,,17.17,,17.17,,17.17,,26.21,,27.44,,27.28,,19.25,,14.83,,20.57,,19.25,,11.25,,13.17,,18.27,,,,,,,,,,,,,,,,17.82,,22.46
27,CDM,36608684,MIDAZOLAM 50MG IVPB,,,,250,140,1.1,0.55,0.38,0.92,,0.58,,0.58,,0.58,,0.88,,0.92,,0.91,,0.65,,0.5,,0.69,,0.65,,0.38,,0.44,,0.61,,,,,,,,,,,,,,,,0.6,,0.75
28,CDM,36600211,BLISTEX LIP OINT,,,,250,143,10.6,5.3,3.58,8.72,,5.46,,5.46,,5.46,,8.33,,8.72,,8.67,,6.12,,4.71,,6.54,,6.12,,3.58,,4.19,,5.81,,,,,,,,,,,,,,,,5.66,,7.14
29,CDM,36608631,VANCOMYCIN 1 GM VIAL,,,,250,149,34.5,17.25,11.62,28.34,,17.73,,17.73,,17.73,,27.07,,28.34,,28.18,,19.89,,15.32,,21.25,,19.89,,11.62,,13.6,,18.87,,,,,,,,,,,,,,,,18.41,,23.2
30,CDM,36608632,VERAPAMIL 100MCG/1ML 10ML SYRINGE,,,,250,152,66.2,33.1,22.31,54.42,,34.05,,34.05,,34.05,,51.98,,54.42,,54.1,,38.19,,29.41,,40.8,,38.19,,22.31,,26.12,,36.24,,,,,,,,,,,,,,,,35.34,,44.55
31,CDM,36608621,ADENOSINE 80MCG/1ML 10ML SYRINGE,,,,250,154,76.3,38.15,25.73,62.76,,39.26,,39.26,,39.26,,59.94,,62.76,,62.39,,44.04,,33.91,,47.05,,44.04,,25.73,,30.12,,41.79,,,,,,,,,,,,,,,,40.76,,51.38
32,CDM,36608625,KETAMINE LVP 45MG IVPB,,,,250,155,180.1,90.05,60.71,148.09,,92.64,,92.64,,92.64,,141.44,,148.09,,147.22,,103.92,,80.02,,111.02,,103.92,,60.71,,71.06,,98.6,,,,,,,,,,,,,,,,96.18,,121.24
33,CDM,36608627,NITROGLYCERINE 200MCG/ML 10ML SYRINGE,,,,250,164,71.5,35.75,24.1,58.78,,36.77,,36.77,,36.77,,56.14,,58.78,,58.44,,41.25,,31.76,,44.07,,41.25,,24.1,,28.21,,39.14,,,,,,,,,,,,,,,,38.18,,48.13
34,CDM,36606318,CATARACT EYE KIT,,,,250,167,35.7,17.85,12.04,29.37,,18.37,,18.37,,18.37,,28.05,,29.37,,29.2,,20.61,,15.87,,22.02,,20.61,,12.04,,14.09,,19.56,,,,,,,,,,,,,,,,19.07,,24.04
35,CDM,36608696,PRASUGREL 60MG/6 TABS,,,,250,177,108.9,54.45,36.71,89.56,,56.03,,56.03,,56.03,,85.54,,89.56,,89.04,,62.85,,48.39,,67.14,,62.85,,36.71,,42.98,,59.63,,,,,,,,,,,,,,,,58.17,,73.32
36,CDM,36608711,INTRATHECAL PUMP MEDICATION,,,,250,196,68.2,34.1,23,56.11,,35.1,,35.1,,35.1,,53.59,,56.11,,55.78,,39.37,,30.32,,42.06,,39.37,,23,,26.93,,37.36,,,,,,,,,,,,,,,,36.44,,45.94
37,CDM,36603023,VANCOMYCIN 1GM INJ,,,,250,204,330.7,165.35,111.46,271.89,,170.1,,170.1,,170.1,,259.68,,271.89,,270.3,,190.8,,146.92,,203.84,,190.8,,111.46,,130.48,,181.04,,,,,,,,,,,,,,,,176.59,,222.6
38,CDM,36608605,CEFAZOLIN 2 GRAMS IVPB (O),,,,250,206,17,8.5,5.72,13.95,,8.73,,8.73,,8.73,,13.32,,13.95,,13.87,,9.79,,7.54,,10.46,,9.79,,5.72,,6.69,,9.29,,,,,,,,,,,,,,,,9.06,,11.42
39,CDM,36604843,VANCOMYIN ORAL 250GM15ML,,,,637,211,17.1,8.55,5.78,14.09,,8.82,,8.82,,8.82,,13.46,,14.09,,14.01,,9.89,,7.62,,10.57,,9.89,,5.78,,6.76,,9.38,,,,,,,,,,,,,,,,9.15,,11.54
40,CDM,36609510,BORTEZOMIB 2.5MG/ML INJ (PER 0.1MG),,J9041,,636,227,95.9,47.95,32.3,78.8,,52.44,,52.44,,52.44,,75.26,,78.8,,78.34,,55.3,,42.58,,59.08,,55.3,,32.3,,37.82,,52.47,,,,,,,,,,,,,,,,51.18,,64.52
41,CDM,36609521,ACETAMINOPHEN 80MG/2.5ML ORAL,,,,250,294,9,4.5,3.03,7.4,,4.63,,4.63,,4.63,,7.06,,7.4,,7.35,,5.19,,4,,5.54,,5.19,,3.03,,3.55,,4.92,,,,,,,,,,,,,,,,4.8,,6.05
42,CDM,36609550,IRON SUCROSE 200MG IVPB,,J1756,,636,384,1.2,0.6,0.24,1,,0.24,,0.24,,0.24,,0.96,,1,,1,,0.7,,0.54,,0.75,,0.7,,0.41,,0.48,,0.67,,,,,,,,,,,,,,,,0.65,,0.82
43,CDM,36609552,IRON SUCROSE 300MG IVPB,,J1756,,636,386,1.1,0.55,0.24,0.86,,0.24,,0.24,,0.24,,0.83,,0.86,,0.86,,0.61,,0.47,,0.65,,0.61,,0.35,,0.41,,0.58,,,,,,,,,,,,,,,,0.56,,0.71
44,CDM,36609553,IRON SUCROSE 400MG IVPB,,J1756,,636,387,1,0.5,0.24,0.82,,0.24,,0.24,,0.24,,0.78,,0.82,,0.81,,0.57,,0.44,,0.61,,0.57,,0.34,,0.39,,0.54,,,,,,,,,,,,,,,,0.53,,0.67
45,CDM,36604282,MINERAL OIL 30ML,,,,250,389,8.8,4.4,2.96,7.22,,4.52,,4.52,,4.52,,6.9,,7.22,,7.18,,5.07,,3.9,,5.42,,5.07,,2.96,,3.47,,4.81,,,,,,,,,,,,,,,,4.69,,5.91
46,CDM,36609556,VANCOMYCIN 100MG IRRIGATION,,,,250,392,162.2,81.1,54.66,133.34,,83.42,,83.42,,83.42,,127.35,,133.34,,132.56,,93.57,,72.05,,99.96,,93.57,,54.66,,63.99,,88.78,,,,,,,,,,,,,,,,86.6,,109.16
47,CDM,36608619,CEFTRIAXONE 1GRAM IVPB (O),,,,250,432,67.5,33.75,22.75,55.49,,34.72,,34.72,,34.72,,53,,55.49,,55.17,,38.94,,29.98,,41.6,,38.94,,22.75,,26.63,,36.95,,,,,,,,,,,,,,,,36.04,,45.43
48,CDM,36609577,AZITHROMYCIN 500MG/250 ML FOR OMNI,,,,250,433,130.9,65.45,44.11,107.6,,67.32,,67.32,,67.32,,102.77,,107.6,,106.97,,75.51,,58.14,,80.67,,75.51,,44.11,,51.64,,71.65,,,,,,,,,,,,,,,,69.88,,88.09
49,CDM,36609583,AQUACEL FOAM BANDAGE 5 X 5,,,,250,443,31.3,15.65,10.55,25.74,,16.1,,16.1,,16.1,,24.58,,25.74,,25.59,,18.06,,13.91,,19.29,,18.06,,10.55,,12.35,,17.14,,,,,,,,,,,,,,,,16.71,,21.07
50,CDM,36609591,VACCINE ADMINISTRATION,,90471,,771,451,24,12,8.07,71.21,,23.03,,23.03,,23.03,,18.81,,19.69,,19.58,,13.82,,10.64,,14.76,,13.82,,8.07,,9.45,,13.11,,12.38,,13.76,,14.04,,61.92,,63.16,,61.92,,71.21,,12.79,,16.12
51,CDM,36609596,LIDOCAINE 4% OR SYRINGE,,,,250,453,65.5,32.75,22.08,53.87,,33.7,,33.7,,33.7,,51.45,,53.87,,53.55,,37.8,,29.11,,40.38,,37.8,,22.08,,25.85,,35.87,,,,,,,,,,,,,,,,34.98,,44.1
52,CDM,36603075,LIDOCAINE VISCOUS 2% 20ML,,,,250,455,9.2,4.6,3.08,7.52,,4.71,,4.71,,4.71,,7.19,,7.52,,7.48,,5.28,,4.07,,5.64,,5.28,,3.08,,3.61,,5.01,,,,,,,,,,,,,,,,4.89,,6.16
53,CDM,36610212,UNNA BOOT WITH CALAMINE,,,,250,461,42,21,14.14,34.5,,21.58,,21.58,,21.58,,32.95,,34.5,,34.3,,24.21,,18.64,,25.86,,24.21,,14.14,,16.56,,22.97,,,,,,,,,,,,,,,,22.41,,28.24
54,CDM,36610232,NEWMAN'S NIPPLE OINTMENT,,,,637,464,58.5,29.25,19.72,48.09,,30.09,,30.09,,30.09,,45.93,,48.09,,47.81,,33.75,,25.99,,36.06,,33.75,,19.72,,23.08,,32.02,,,,,,,,,,,,,,,,31.24,,39.38
55,CDM,36610237,MISOPROSTOL 400 MCG CAPSULE (CYTOTEC),,,,637,468,71.6,35.8,24.13,58.87,,36.83,,36.83,,36.83,,56.22,,58.87,,58.52,,41.31,,31.81,,44.13,,41.31,,24.13,,28.25,,39.2,,,,,,,,,,,,,,,,38.23,,48.19
56,CDM,36603416,"CEFTRIAXONE (ROCEPHIN), 2G (PER 250 MG)",,J0696,,636,469,9.7,4.85,0.62,7.97,,0.62,,0.62,,0.62,,7.61,,7.97,,7.92,,5.59,,4.31,,5.97,,5.59,,3.27,,3.82,,5.31,,,,,,,,,,,,,,,,5.17,,6.52
57,CDM,36611135,RESLIZUMAB 100MG/10ML VIAL JW,,J2786,JW,636,494,17.2,8.6,5.79,14.12,,11.4,,11.4,,11.4,,13.48,,14.12,,14.04,,9.91,,7.63,,10.58,,9.91,,5.79,,6.77,,9.4,,,,,,,,,,,,,,,,9.17,,11.56
58,CDM,36611136,LEUCOVORIN CALCIUM 350MG/17.5 ML JW,,J0640,JW,636,499,5.8,2.9,1.95,4.76,,3.71,,3.71,,3.71,,4.55,,4.76,,4.74,,3.34,,2.57,,3.57,,3.34,,1.95,,2.29,,3.17,,,,,,,,,,,,,,,,3.09,,3.9
59,CDM,36611138,DOXORUBICIN (ADRIAMYCIN) 50MG/25ML JW,,J9000,JW,636,502,6.3,3.15,2.13,5.2,,3.41,,3.41,,3.41,,4.96,,5.2,,5.17,,3.65,,2.81,,3.9,,3.65,,2.13,,2.49,,3.46,,,,,,,,,,,,,,,,3.38,,4.26
60,CDM,36611142,"IRINOTECAN JW 20MG/ML, INJ",,J9206,JW,636,506,5.5,2.75,1.85,4.52,,3.2,,3.2,,3.2,,4.32,,4.52,,4.5,,3.17,,2.44,,3.39,,3.17,,1.85,,2.17,,3.01,,,,,,,,,,,,,,,,2.94,,3.7
61,CDM,36611144,DACARBAZINE 100 MG INJ JW,,J9130,JW,636,507,5.6,2.8,1.9,4.98,,4.98,,4.98,,4.98,,4.43,,4.64,,4.62,,3.26,,2.51,,3.48,,3.26,,1.9,,2.23,,3.09,,,,,,,,,,,,,,,,3.02,,3.8
62,CDM,36610269,PHYTONADIONE LIQUID 2.5MG/2.5ML AMPULE,,J3430,,636,509,29.3,14.65,4.73,24.13,,4.73,,4.73,,4.73,,23.05,,24.13,,23.99,,16.93,,13.04,,18.09,,16.93,,9.89,,11.58,,16.07,,,,,,,,,,,,,,,,15.67,,19.75
63,CDM,36611146,TOPOTECAN JW 4MG/4ML VIAL,,J9351,JW,636,510,3.4,1.7,1.15,2.8,,1.41,,1.41,,1.41,,2.67,,2.8,,2.78,,1.96,,1.51,,2.1,,1.96,,1.15,,1.34,,1.86,,,,,,,,,,,,,,,,1.82,,2.29
64,CDM,36611003,DARATUMUMAB  JW,,J9145,JW,636,516,94.5,47.25,31.83,77.65,,65.36,,65.36,,65.36,,74.16,,77.65,,77.19,,54.49,,41.96,,58.21,,54.49,,31.83,,37.26,,51.7,,,,,,,,,,,,,,,,50.43,,63.57
65,CDM,36611010,ONABOTULINMTOXINA JW,,J0585,,636,534,13.5,6.75,3.08,11.1,,7.11,,7.11,,7.11,,10.6,,11.1,,11.03,,7.79,,6,,8.32,,7.79,,4.55,,5.33,,7.39,,3.08,,3.7,,3.77,,6.06,,6.18,,6.06,,6.97,,7.21,,9.09
66,CDM,36608973,CARDIOPLEGIC SOLUTION 1000ML BAG,,,,250,536,312,156,105.15,256.49,,160.46,,160.46,,160.46,,244.97,,256.49,,254.99,,179.99,,138.6,,192.29,,179.99,,105.15,,123.09,,170.78,,,,,,,,,,,,,,,,166.58,,209.99
67,CDM,36603389,CEFAZOLIN 1GM IVPB PREMIX,,,,250,542,33.2,16.6,11.2,27.32,,17.09,,17.09,,17.09,,26.09,,27.32,,27.16,,19.17,,14.76,,20.48,,19.17,,11.2,,13.11,,18.19,,,,,,,,,,,,,,,,17.74,,22.36
68,CDM,36606386,FENTANYL 500MCG/10ML INJ,,,,250,546,17.8,8.9,6.01,14.66,,9.17,,9.17,,9.17,,14,,14.66,,14.58,,10.29,,7.92,,10.99,,10.29,,6.01,,7.04,,9.76,,,,,,,,,,,,,,,,9.52,,12
69,CDM,36610309,EXOFIN HIGH VISCOSITY TISSUE ADHESIVE,,,,270,551,50.4,25.2,16.98,41.42,,25.92,,25.92,,25.92,,39.56,,41.42,,41.18,,29.07,,22.38,,31.06,,29.07,,16.98,,19.88,,27.58,,,,,,,,,,,,,,,,26.9,,33.91
70,CDM,36608568,PATIENTS OWN MEDICATION,,,,250,553,105.2,52.6,35.47,86.52,,54.13,,54.13,,54.13,,82.63,,86.52,,86.01,,60.71,,46.75,,64.86,,60.71,,35.47,,41.52,,57.61,,,,,,,,,,,,,,,,56.19,,70.83
71,CDM,36610334,PLUROGEL 50 GM TUBE,,,,250,556,139.8,69.9,47.12,114.95,,71.92,,71.92,,71.92,,109.79,,114.95,,114.28,,80.67,,62.12,,86.18,,80.67,,47.12,,55.16,,76.54,,,,,,,,,,,,,,,,74.66,,94.11
72,CDM,36611151,DURVALUMAB 50MG/ML 2.4 ML JW PER 10 MG,,J9173,JW,636,564,151.2,75.6,50.95,124.28,,88.8,,88.8,,88.8,,118.7,,124.28,,123.56,,87.22,,67.16,,93.18,,87.22,,50.95,,59.64,,82.75,,,,,,,,,,,,,,,,80.72,,101.75
73,CDM,36610355,NICARDAPINE ADMIX 40 MG/200ML,,,,250,573,133.9,66.95,45.13,110.08,,68.87,,68.87,,68.87,,105.14,,110.08,,109.44,,77.25,,59.48,,82.53,,77.25,,45.13,,52.83,,73.3,,,,,,,,,,,,,,,,71.49,,90.13
74,CDM,36610921,BEVACIZUMAB-AWWB (MVASI) 100 MG/4ML JW,,Q5107,JW,636,585,113.7,56.85,38.33,93.51,,72.76,,72.76,,72.76,,89.31,,93.51,,92.96,,65.62,,50.53,,70.1,,65.62,,38.33,,44.87,,62.26,,,,,,,,,,,,,,,,60.73,,76.56
75,CDM,36610922,BEVACIZUMAB-AWWB (MVASI) 400MG/16ML JW,,Q5107,JW,636,587,113.7,56.85,38.33,93.5,,72.76,,72.76,,72.76,,89.31,,93.5,,92.96,,65.62,,50.53,,70.1,,65.62,,38.33,,44.87,,62.26,,,,,,,,,,,,,,,,60.73,,76.55
76,CDM,36611056,ROMIPLOSTIM JW,,J2796,JW,636,597,108.5,54.25,36.56,90.51,,90.51,,90.51,,90.51,,85.18,,89.18,,88.66,,62.58,,48.19,,66.86,,62.58,,36.56,,42.8,,59.38,,,,,,,,,,,,,,,,57.92,,73.01
77,CDM,36611078,AZACITIDINE  JW,,J9025,JW,636,622,6.1,3.05,1.27,5.02,,1.27,,1.27,,1.27,,4.79,,5.02,,4.99,,3.52,,2.71,,3.76,,3.52,,2.06,,2.41,,3.34,,,,,,,,,,,,,,,,3.26,,4.11
78,CDM,36611081,BORTEZOMIB  JW,,J9041,JW,636,628,93.4,46.7,31.49,76.82,,52.44,,52.44,,52.44,,73.37,,76.82,,76.37,,53.91,,41.51,,57.59,,53.91,,31.49,,36.86,,51.15,,,,,,,,,,,,,,,,49.89,,62.89
79,CDM,36611088,CYCLOPHOSPHAMIDE  JW,,J9070,JW,636,635,100.8,50.4,33.96,82.84,,40.29,,40.29,,40.29,,79.12,,82.84,,82.36,,58.14,,44.76,,62.11,,58.14,,33.96,,39.76,,55.16,,,,,,,,,,,,,,,,53.8,,67.83
80,CDM,36611092,DOCETAXEL JW,,J9171,JW,636,639,2.5,1.25,0.85,2.08,,1.01,,1.01,,1.01,,1.98,,2.08,,2.07,,1.46,,1.12,,1.56,,1.46,,0.85,,1,,1.38,,,,,,,,,,,,,,,,1.35,,1.7
81,CDM,36611102,OXALIPLATIN JW,,J9263,JW,636,653,1.9,0.95,0.17,1.56,,0.17,,0.17,,0.17,,1.49,,1.56,,1.55,,1.1,,0.84,,1.17,,1.1,,0.64,,0.75,,1.04,,,,,,,,,,,,,,,,1.01,,1.28
82,CDM,36611112,PEMETREXED JW,,J9305,JW,636,665,132.7,66.35,44.71,109.06,,84.41,,84.41,,84.41,,104.17,,109.06,,108.43,,76.54,,58.93,,81.77,,76.54,,44.71,,52.34,,72.62,,,,,,,,,,,,,,,,70.83,,89.29
83,CDM,36610884,RITUXIMAB JW,,J9312,JW,636,669,179.2,89.6,60.4,147.33,,108.84,,108.84,,108.84,,140.71,,147.33,,146.47,,103.39,,79.61,,110.45,,103.39,,60.4,,70.7,,98.1,,,,,,,,,,,,,,,,95.69,,120.62
84,CDM,36611124,DOXIL - DOXORUBICIN LIPOSOMAL  JW,,Q2049,JW,636,680,868.6,434.3,292.73,714.08,,559.81,,559.81,,559.81,,682.01,,714.08,,709.9,,501.11,,385.85,,535.35,,501.11,,292.73,,342.67,,475.47,,,,,,,,,,,,,,,,463.78,,584.63
85,CDM,50800118,BLOOD GAS ANY COMBINATION (I-STAT),,82803,,301,966,124.2,62.1,13.23,102.09,,43.81,,43.81,,,,,,102.09,,101.49,,71.64,,55.16,,76.54,,71.64,,,,,,,,13.23,,15.9,,16.22,,,,,,,,29.98,,66.3,,
86,CDM,36604507,PRASUGREL HYDRCHL10MG TAB,,,,250,2512377,16.9,8.45,5.7,13.91,,8.7,,8.7,,8.7,,13.29,,13.91,,13.83,,9.76,,7.52,,10.43,,9.76,,5.7,,6.68,,9.26,,,,,,,,,,,,,,,,9.03,,11.39
87,CDM,36601358,PEMTREXED 10MG INJ,,J9305,,636,2762301,133.7,66.85,45.05,109.89,,84.41,,84.41,,84.41,,104.96,,109.89,,109.25,,77.12,,59.38,,82.39,,77.12,,45.05,,52.74,,73.17,,,,,,,,,,,,,,,,71.37,,89.97
88,CDM,36603012,PEMETREXED (10 MG) 100MG INJ,,J9305,,636,2764001,134.2,67.1,45.23,110.33,,84.41,,84.41,,84.41,,105.38,,110.33,,109.69,,77.43,,59.62,,82.72,,77.43,,45.23,,52.95,,73.46,,,,,,,,,,,,,,,,71.66,,90.33
89,CDM,36602463,INSULIN HUMN REG100U/ML,,,,637,2821501,2,1,0.67,1.63,,1.02,,1.02,,1.02,,1.56,,1.63,,1.62,,1.15,,0.88,,1.22,,1.15,,0.67,,0.78,,1.09,,,,,,,,,,,,,,,,1.06,,1.34
90,CDM,36606628,HUMULIN(NPH)INSULIN3ML VL,,,,637,2831517,0.2,0.1,0.08,0.19,,0.12,,0.12,,0.12,,0.18,,0.19,,0.19,,0.13,,0.1,,0.14,,0.13,,0.08,,0.09,,0.12,,,,,,,,,,,,,,,,0.12,,0.15
91,CDM,36604789,TRIAMCINOLONE40MG/ML INJ (KENALOG-40),,J3301,,636,3029305,18.8,9.4,1.73,15.46,,1.73,,1.73,,1.73,,14.77,,15.46,,15.37,,10.85,,8.36,,11.59,,10.85,,6.34,,7.42,,10.3,,,,,,,,,,,,,,,,10.04,,12.66
92,CDM,36609527,APIXABAN 2.5MG TAB,,,,637,3089331,17.1,8.55,5.77,14.08,,8.81,,8.81,,8.81,,13.45,,14.08,,14,,9.88,,7.61,,10.56,,9.88,,5.77,,6.76,,9.38,,,,,,,,,,,,,,,,9.15,,11.53
93,CDM,36609528,APIXABAN 5 MG TABLET,,,,637,3089431,17.1,8.55,5.75,14.04,,8.78,,8.78,,8.78,,13.41,,14.04,,13.95,,9.85,,7.58,,10.52,,9.85,,5.75,,6.74,,9.35,,,,,,,,,,,,,,,,9.12,,11.49
94,CDM,36600004,ABATACEPT 250MG IVPB,,J0129,,636,3218710,113.1,56.55,38.12,93,,66.13,,66.13,,66.13,,88.82,,93,,92.46,,65.26,,50.25,,69.72,,65.26,,38.12,,44.63,,61.92,,,,,,,,,,,,,,,,60.4,,76.14
95,CDM,36610214,NIVOLUMAB(1MG)40MG/4ML VIAL,,J9299,,636,3377211,49.4,24.7,11.54,40.6,,33.26,,33.26,,33.26,,38.77,,40.6,,40.36,,28.49,,21.94,,30.44,,28.49,,16.64,,19.48,,27.03,,11.54,,,,,,,,,,,,,,26.37,,33.24
96,CDM,36606676,PNEUMOCOCCAL 13-VALENT VAC,,90670,,636,5197101,383.4,191.7,110.61,315.24,,265.84,,265.84,,265.84,,301.08,,315.24,,313.4,,221.22,,170.34,,236.34,,221.22,,129.23,,151.28,,209.9,,207.13,,230.14,,234.74,,110.61,,112.82,,110.61,,127.2,,204.74,,258.09
97,CDM,36605566,APREPITANT 40MG CAP,,,,637,6046405,22.6,11.3,7.62,18.59,,11.63,,11.63,,11.63,,17.76,,18.59,,18.48,,13.05,,10.05,,13.94,,13.05,,7.62,,8.92,,12.38,,,,,,,,,,,,,,,,12.07,,15.22
98,CDM,36609780,PEMBROLIZUMAB 100MG/4ML VIAL,,J9271,,636,6302602,92.7,46.35,21.64,76.17,,59.36,,59.36,,59.36,,72.75,,76.17,,75.73,,53.45,,41.16,,57.11,,53.45,,31.23,,36.55,,50.72,,21.64,,,,,,,,,,,,,,49.47,,62.36
99,CDM,36605185,MEASLES-MUMPS-RUBELLA VAC,,,,250,6468100,149.5,74.75,50.38,122.91,,76.89,,76.89,,76.89,,117.39,,122.91,,122.19,,86.25,,66.41,,92.14,,86.25,,50.38,,58.98,,81.84,,,,,,,,,,,,,,,,79.82,,100.63
100,CDM,36602775,PNEUMOVAX INJ,,90732,,636,6494300,227.2,113.6,65.55,218.5,,218.5,,218.5,,218.5,,178.43,,186.82,,185.73,,131.1,,100.95,,140.06,,131.1,,76.58,,89.65,,124.39,,107.93,,119.92,,122.32,,65.55,,66.86,,65.55,,75.38,,121.33,,152.95
101,CDM,36609968,BRIDION (SUGAMMADEX) 500MG/5ML,,,,250,6542515,270.4,135.2,91.13,222.3,,139.07,,139.07,,139.07,,212.32,,222.3,,221,,156,,120.12,,166.66,,156,,91.13,,106.68,,148.02,,,,,,,,,,,,,,,,144.38,,182
102,CDM,36604941,DESVENLAFAXINE 50MG TAB,,,,637,8121130,7,3.5,2.36,5.75,,3.6,,3.6,,3.6,,5.49,,5.75,,5.72,,4.03,,3.11,,4.31,,4.03,,2.36,,2.76,,3.83,,,,,,,,,,,,,,,,3.73,,4.71
103,CDM,36601343,PANTOPRAZOLE 40MG INJ,,,,250,8400110,84.8,42.4,28.56,69.68,,43.59,,43.59,,43.59,,66.55,,69.68,,69.27,,48.9,,37.65,,52.24,,48.9,,28.56,,33.44,,46.4,,,,,,,,,,,,,,,,45.26,,57.05
104,CDM,36604000,HYDROCORTISONE 250MG INJ,,,,250,9001305,92.9,46.45,31.3,76.35,,47.77,,47.77,,47.77,,72.92,,76.35,,75.91,,53.58,,41.26,,57.24,,53.58,,31.3,,36.64,,50.84,,,,,,,,,,,,,,,,49.59,,62.51
105,CDM,36602608,METHYLPRED 40MG INJ,,J2920,,636,9003928,70.6,35.3,5.26,58.08,,5.26,,5.26,,5.26,,55.47,,58.08,,57.74,,40.76,,31.38,,43.54,,40.76,,23.81,,27.87,,38.67,,,,,,,,,,,,,,,,37.72,,47.55
106,CDM,36602887,METHYLPRED 125MG INJ,,J2930,,636,9004704,73.3,36.65,7.83,60.29,,7.83,,7.83,,7.83,,57.59,,60.29,,59.94,,42.31,,32.58,,45.2,,42.31,,24.72,,28.93,,40.15,,,,,,,,,,,,,,,,39.16,,49.36
107,CDM,36602366,GELATIN ABSORBABLE 12-7MM,,,,250,9031508,30.7,15.35,10.36,25.27,,15.81,,15.81,,15.81,,24.13,,25.27,,25.12,,17.73,,13.65,,18.94,,17.73,,10.36,,12.12,,16.82,,,,,,,,,,,,,,,,16.41,,20.68
108,CDM,36600747,GELATIN ABSORBABLE SIZE 100,,,,250,9034201,58.7,29.35,19.77,48.22,,30.17,,30.17,,30.17,,46.06,,48.22,,47.94,,33.84,,26.06,,36.15,,33.84,,19.77,,23.14,,32.11,,,,,,,,,,,,,,,,31.32,,39.48
109,CDM,36608618,CLINDAMYCIN 150MG IVPB (O),,,,250,9060225,15.1,7.55,5.09,12.4,,7.76,,7.76,,7.76,,11.85,,12.4,,12.33,,8.7,,6.7,,9.3,,8.7,,5.09,,5.95,,8.26,,,,,,,,,,,,,,,,8.06,,10.16
110,CDM,36602615,METHYLPRED 1GM INJ,,,,250,9069802,123.7,61.85,41.68,101.67,,63.61,,63.61,,63.61,,97.11,,101.67,,101.08,,71.35,,54.94,,76.22,,71.35,,41.68,,48.79,,67.7,,,,,,,,,,,,,,,,66.03,,83.24
111,CDM,36602888,METHYLPRED 500MG INJ,,,,250,9075801,22.3,11.15,7.5,18.3,,11.45,,11.45,,11.45,,17.48,,18.3,,18.19,,12.84,,9.89,,13.72,,12.84,,7.5,,8.78,,12.18,,,,,,,,,,,,,,,,11.88,,14.98
112,CDM,36602886,HYDROCORTISONE 100MG INJ,,J1720,,636,9082501,74.7,37.35,16.48,61.38,,16.48,,16.48,,16.48,,58.62,,61.38,,61.02,,43.07,,33.17,,46.02,,43.07,,25.16,,29.46,,40.87,,,,,,,,,,,,,,,,39.86,,50.25
113,CDM,36602610,METHYLPRED ACE 80MG INJ,,,,250,9347503,79.2,39.6,26.69,65.11,,40.73,,40.73,,40.73,,62.18,,65.11,,64.73,,45.69,,35.18,,48.81,,45.69,,26.69,,31.24,,43.35,,,,,,,,,,,,,,,,42.29,,53.3
114,CDM,36601028,LINEZOLID PER 200MG INJ,,J2020,,636,9780702,34.7,17.35,7.52,28.53,,7.52,,7.52,,7.52,,27.25,,28.53,,28.36,,20.02,,15.42,,21.39,,20.02,,11.7,,13.69,,19,,,,,,,,,,,,,,,,18.53,,23.36
115,CDM,36606271,AKWA TEARS OPTH OINT,,,,637,23031204,38.2,19.1,12.88,31.42,,19.66,,19.66,,19.66,,30.01,,31.42,,31.24,,22.05,,16.98,,23.56,,22.05,,12.88,,15.08,,20.92,,,,,,,,,,,,,,,,20.41,,25.72
116,CDM,36600212,BOTULINUM TOXIN 1UNIT INJ,,J0585,,636,23114501,7.7,3.85,2.59,7.11,,7.11,,7.11,,7.11,,6.03,,6.32,,6.28,,4.43,,3.41,,4.74,,4.43,,2.59,,3.03,,4.21,,3.08,,3.7,,3.77,,6.06,,6.18,,6.06,,6.97,,4.1,,5.17
117,CDM,36603545,RESTASIS 0.05% OPTH EMUL,,,,637,23916330,38.1,19.05,12.85,31.34,,19.6,,19.6,,19.6,,29.93,,31.34,,31.15,,21.99,,16.93,,23.49,,21.99,,12.85,,15.04,,20.86,,,,,,,,,,,,,,,,20.35,,25.65
118,CDM,36606609,COMBIGAN 0.2/0.5%OPTH SOL,,,,250,23921105,346,173,116.61,284.46,,177.96,,177.96,,177.96,,271.68,,284.46,,282.8,,199.62,,153.71,,213.26,,199.62,,116.61,,136.51,,189.41,,,,,,,,,,,,,,,,184.75,,232.89
119,CDM,36610223,NA FERRIC GLUCONATE-SUCROSE(12.5MG) IV,,J2916,,636,24279410,15.4,7.7,2.25,12.62,,2.25,,2.25,,2.25,,12.05,,12.62,,12.55,,8.86,,6.82,,9.46,,8.86,,5.17,,6.06,,8.4,,,,,,,,,,,,,,,,8.2,,10.33
120,CDM,36600589,DRONEDARONE HYD.400MG TAB,,,,250,24414210,24.4,12.2,8.24,20.09,,12.57,,12.57,,12.57,,19.19,,20.09,,19.98,,14.1,,10.86,,15.06,,14.1,,8.24,,9.64,,13.38,,,,,,,,,,,,,,,,13.05,,16.45
121,CDM,36605596,CREON 12000 CAP,,,,250,32121201,10.7,5.35,3.59,8.76,,5.48,,5.48,,5.48,,8.37,,8.76,,8.71,,6.15,,4.73,,6.57,,6.15,,3.59,,4.2,,5.83,,,,,,,,,,,,,,,,5.69,,7.17
122,CDM,36603807,PREMARIN VAG CREAM 42.5GM,,,,637,46087221,708.1,354.05,238.66,582.17,,364.21,,364.21,,364.21,,556.02,,582.17,,578.77,,408.54,,314.58,,436.46,,408.54,,238.66,,279.37,,387.64,,,,,,,,,,,,,,,,378.1,,476.63
123,CDM,36603808,ESTROGEN CONJ 0.625MG TAB,,,,637,46110281,13.2,6.6,4.45,10.86,,6.79,,6.79,,6.79,,10.37,,10.86,,10.8,,7.62,,5.87,,8.14,,7.62,,4.45,,5.21,,7.23,,,,,,,,,,,,,,,,7.05,,8.89